"Part Number",Model,"Product Diameter","Product Width","Product PCD","Product ET","Product CB","Product Colour","Product Weight Loading","Stock Level",Description,"Image Link",MAP,"Product Barcode"
S20125120BH05035,0.50SF,20,12,5x120,et35,CB72.6,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,434.5,5060530681686
S20125130BH05052,0.50SF,20,12,5x130,et52,CB71.6,"Matt Black Brushed Face",815kg,7.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,434.5,5060530681693
S20155112BH05019,0.50SF,20,10.5,5x112,et19,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,401.5,5060530681709
S20155112BH05035,0.50SF,20,10.5,5x112,et35,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,401.5,5060530681716
S201A5112BH05042,0.50SF,20,11.5,5x112,et42,CB73.1,"Matt Black Brushed Face",815kg,8.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,423.5,5060530681723
S201A5114BH05020,0.50SF,20,11.5,5x114.3,et20,CB73.1,"Matt Black Brushed Face",815kg,8.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,423.5,5060530681730
S20905112BH05025,0.50SF,20,9,5x112,et25,CB73.1,"Matt Black Brushed Face",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681747
S20905112BH05033,0.50SF,20,9,5x112,et33,CB73.1,"Matt Black Brushed Face",815kg,2.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681754
S20905112BH05045,0.50SF,20,9,5x112,et45,CB73.1,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681761
S20905114BH05035,0.50SF,20,9,5x114.3,et35,CB73.1,"Matt Black Brushed Face",815kg,17.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681778
S20905120BH05035,0.50SF,20,9,5x120,et35,CB72.6,"Matt Black Brushed Face",815kg,18,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681785
S20905130BH05045,0.50SF,20,9,5x130,et45,CB71.6,"Matt Black Brushed Face",815kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,368.5,5060530681792
S20955120BH05024,0.50SF,20,9.5,5x120,et24,CB72.6,"Matt Black Brushed Face",815kg,4.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-50-matt-black-brushed-face.jpg,379.5,5060530681808
S18855100SH06635,0.66,18,8.5,5x100,et35,CB73.1,"Silver Mirror Polished Face",815kg,22,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,313.50,5060530681464
S18855108BP06642,0.66,18,8.5,5x108,et42,CB73.1,"Matt Black Mirror Polished Lip",815kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-matt-black-mirror-polished-lip.jpg,313.50,5060530682836
S18855108SH06642,0.66,18,8.5,5x108,et42,CB73.1,"Silver Mirror Polished Face",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,313.50,5060530681488
S18855112BP06642,0.66,18,8.5,5x112,et42,CB73.1,"Matt Black Mirror Polished Lip",815kg,34,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-matt-black-mirror-polished-lip.jpg,313.50,5060530681495
S18855112SH06642,0.66,18,8.5,5x112,et42,CB73.1,"Silver Mirror Polished Face",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,313.50,5060530681501
S18855114BP06642,0.66,18,8.5,5x114.3,et42,CB73.1,"Matt Black Mirror Polished Lip",815kg,12,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-matt-black-mirror-polished-lip.jpg,313.50,5060530682843
S18855114SH06642,0.66,18,8.5,5x114.3,et42,CB73.1,"Silver Mirror Polished Face",815kg,2,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,313.50,5060530681532
S18955100SH06635,0.66,18,9.5,5x100,et35,CB73.1,"Silver Mirror Polished Face",815kg,18,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,335.50,5060530681471
S18955112BP06640,0.66,18,9.5,5x112,et40,CB73.1,"Matt Black Mirror Polished Lip",815kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-matt-black-mirror-polished-lip.jpg,335.50,5060530681518
S18955112SH06640,0.66,18,9.5,5x112,et40,CB73.1,"Silver Mirror Polished Face",815kg,3,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-66-silver-mirror-polished-lip.jpg,335.50,5060530681525
S20105120BA06640,0.66-HD,20,10,5x120,et40,CB72.6,"Matt Black",950kg,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,423.50,5060530682850
S20105120BR06640,0.66-HD,20,10,5x120,et40,CB72.6,"Matt Bronze",950kg,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,423.50,5060530682867
S20106139BA06615,0.66-HD,20,10,6x139.7,et15,CB106.1,"Matt Black",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,423.50,5060530682874
S20106139BR06615,0.66-HD,20,10,6x139.7,et15,CB106.1,"Matt Bronze",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,423.50,5060530682881
S20805160BA06645,0.66-HD,20,8,5x160,et45,CB65.1,"Matt Black",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,407,5060530682898
S20805160BR06645,0.66-HD,20,8,5x160,et45,CB65.1,"Matt Bronze",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,407,5060530682904
S20855120BA06645,0.66-HD,20,8.5,5x120,et45,CB72.6,"Matt Black",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,407,5060530682911
S20855120BR06645,0.66-HD,20,8.5,5x120,et45,CB72.6,"Matt Bronze",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,407,5060530682928
S20856130BA06645,0.66-HD,20,8.5,6x130,et45,CB84.1,"Matt Black",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,407,5060530682935
S20856130BR06645,0.66-HD,20,8.5,6x130,et45,CB84.1,"Matt Bronze",1150KG,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,407,5060530682942
S20905120BA06640,0.66-HD,20,9,5x120,et40,CB72.6,"Matt Black",950kg,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-mattblack.png,407,5060530682959
S20905120BR06640,0.66-HD,20,9,5x120,et40,CB72.6,"Matt Bronze",950kg,0,,https://www.daremotorsport.com/wp-content/uploads/2021/11/3SDM_066-hd-bronze.png,407,5060530682966
S18805100MBH07535,0.75,18,8,5x100,et35,CB73.1,"Matt black / machined lip",875kg,8,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682447
S18805100SH07535,0.75,18,8,5x100,et35,CB73.1,"Satin Silver / Machined Lip",875kg,13,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682522
S18805108MBH07542,0.75,18,8,5x108,et42,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682461
S18805108SH07542,0.75,18,8,5x108,et42,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682546
S18805112BRH07535,0.75,18,8,5x112,et35,CB73.1,"Satin Bronze / Machined Lip",875kg,14,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-bronze-scaled.jpg,313.50,5060530683390
S18805112BRH07542,0.75,18,8,5x112,et42,CB73.1,"Satin Bronze / Machined Lip",875kg,24,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-bronze-scaled.jpg,313.50,5060530683406
S18805112MBH07527,0.75,18,8,5x112,et27,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682478
S18805112MBH07535,0.75,18,8,5x112,et35,CB73.1,"Matt black / machined lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682485
S18805112MBH07542,0.75,18,8,5x112,et42,CB73.1,"Matt black / machined lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682492
S18805112SH07527,0.75,18,8,5x112,et27,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682553
S18805112SH07535,0.75,18,8,5x112,et35,CB73.1,"Satin Silver / Machined Lip",875kg,18,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682560
S18805112SH07542,0.75,18,8,5x112,et42,CB73.1,"Satin Silver / Machined Lip",875kg,16,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682577
S18805114MBH07535,0.75,18,8,5x114.3,et35,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682508
S18805114MBH07542,0.75,18,8,5x114.3,et42,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682515
S18805114SH07535,0.75,18,8,5x114.3,et35,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682584
S18805114SH07542,0.75,18,8,5x114.3,et42,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682591
S18805120MBH07535,0.75,18,8,5x120,et35,CB72.6,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,313.50,5060530682454
S18805120MBH07540,0.75,18,8,5x120,et40,CB72.6,"Matt black / machined lip",875kg,8,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530683444
S18805120SH07535,0.75,18,8,5x120,et35,CB72.6,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530682539
S18805120SH07540,0.75,18,8,5x120,et40,CB72.6,"Satin Silver / Machined Lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,313.50,5060530683437
S18905100MBH07535,0.75,18,9,5x100,et35,CB73.1,"Matt black / machined lip",875kg,30,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682607
S18905100SH07535,0.75,18,9,5x100,et35,CB73.1,"Satin Silver / Machined Lip",875kg,9,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682669
S18905112BRH07535,0.75,18,9,5x112,et35,CB73.1,"Satin Bronze / Machined Lip",875kg,18,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-bronze-scaled.jpg,335.50,5060530683413
S18905112BRH07540,0.75,18,9,5x112,et40,CB73.1,"Satin Bronze / Machined Lip",875kg,15,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-bronze-scaled.jpg,335.50,5060530683420
S18905112MBH07535,0.75,18,9,5x112,et35,CB73.1,"Matt black / machined lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682614
S18905112MBH07540,0.75,18,9,5x112,et40,CB73.1,"Matt black / machined lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682638
S18905112SH07535,0.75,18,9,5x112,et35,CB73.1,"Satin Silver / Machined Lip",875kg,11,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682676
S18905112SH07540,0.75,18,9,5x112,et40,CB73.1,"Satin Silver / Machined Lip",875kg,12,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682690
S18905114MBH07535,0.75,18,9,5x114.3,et35,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682621
S18905114MBH07540,0.75,18,9,5x114.3,et40,CB73.1,"Matt black / machined lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682645
S18905114SH07535,0.75,18,9,5x114.3,et35,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682683
S18905114SH07540,0.75,18,9,5x114.3,et40,CB73.1,"Satin Silver / Machined Lip",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682706
S18905120MBH07540,0.75,18,9,5x120,et40,CB72.6,"Matt black / machined lip",875kg,8,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-black-scaled.jpg,335.50,5060530682652
S18905120SH07540,0.75,18,9,5x120,et40,CB72.6,"Satin Silver / Machined Lip",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2022/10/075-silver-cropped-scaled.jpg,335.50,5060530682713
S16805112SAURQ24,URQ,16,8,5x112,et24,CB57.1,Silver,675kg,15,,https://www.daremotorsport.com/wp-content/uploads/2022/10/URQ-silver-scaled.jpg,242,5060530681969
S16805112WAURQ24,URQ,16,8,5x112,et24,CB57.1,White,675kg,23,,https://www.daremotorsport.com/wp-content/uploads/2022/10/URQ-white-scaled.jpg,242,5060530681976
S18855100MB001SF35,0.01-SF,18,8.5,5x100,et35,CB73.1,"Matt Black",875kg,11.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,313.5,5060530683598
S18855100SH001SF35,0.01-SF,18,8.5,5x100,et35,CB73.1,"Silver Cut",875kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530683604
S18855108SH001SF45,0.01-SF,18,8.5,5x108,et45,CB73.1,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530683611
S18855112MB001SF45,0.01-SF,18,8.5,5x112,et45,CB73.1,"Matt Black",875kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,313.5,5060530683628
S18855112SH001SF45,0.01-SF,18,8.5,5x112,et45,CB73.1,"Silver Cut",875kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530683635
S18855120SH001SF35,0.01-SF,18,8.5,5x120,et35,CB72.6,"Silver Cut",875kg,22,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530683642
S18955100SH001SF35,0.01-SF,18,9.5,5x100,et35,CB73.1,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683659
S18955112MB001SF40,0.01-SF,18,9.5,5x112,et40,CB73.1,"Matt Black",875kg,33.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.5,5060530683666
S18955112SH001SF40,0.01-SF,18,9.5,5x112,et40,CB73.1,"Silver Cut",875kg,20,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683673
S18955120SH001SF40,0.01-SF,18,9.5,5x120,et40,CB72.6,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683680
S19855112MB001SF42,0.01-SF,19,8.5,5x112,et42,CB73.1,"Matt Black",875kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.5,5060530683697
S19855112SH001SF32,0.01-SF,19,8.5,5x112,et32,CB73.1,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683703
S19855112SH001SF42,0.01-SF,19,8.5,5x112,et42,CB73.1,"Silver Cut",875kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683710
S19855120MB001SF38,0.01-SF,19,8.5,5x120,et38,CB72.6,"Matt Black",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.5,5060530683727
S19855120SH001SF38,0.01-SF,19,8.5,5x120,et38,CB72.6,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530683734
S18855100SH004SF35-303,0.04-SF,18,8.5,5x100,et35,CB73.1,"Silver Cut",875kg,37,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683741
S18855100SH004SF35-304,0.04-SF,18,8.5,5x100,et35,CB73.1,"Silver Cut",875kg,34,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683758
S18855112SH004SF42-303,0.04-SF,18,8.5,5x112,et42,CB73.1,"Silver Cut",875kg,37.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683765
S18855112SH004SF42-304,0.04-SF,18,8.5,5x112,et42,CB73.1,"Silver Cut",875kg,36.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683772
S18855120SH004SF35-303,0.04-SF,18,8.5,5x120,et35,CB72.6,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683789
S18855120SH004SF35-304,0.04-SF,18,8.5,5x120,et35,CB72.6,"Silver Cut",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530683796
S18855100MB005SF35,0.05-SF,18,8.5,5x100,et35,CB73.1,"Matt Black",875kg,16,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-satin-black.jpg,313.5,5060530683802
S18855100SH005SF35,0.05-SF,18,8.5,5x100,et35,CB73.1,"Silver Cut",875kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530683819
S18855112MB005SF42,0.05-SF,18,8.5,5x112,et42,CB73.1,"Matt Black",875kg,9.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-satin-black.jpg,313.5,5060530683826
S18855112SH005SF42,0.05-SF,18,8.5,5x112,et42,CB73.1,"Silver Cut",875kg,7,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530683833
S18855112WA005SF42,0.05-SF,18,8.5,5x112,et42,CB73.1,White,875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white.jpg,313.5,5060530683840
S18855112WH005SF42,0.05-SF,18,8.5,5x112,et42,CB73.1,"White Cut",875kg,19,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white-cut.jpg,313.5,5060530683857
S18855114SH005SF42,0.05-SF,18,8.5,5x114.3,et42,CB73.1,"Silver Cut",875kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530683864
S18855120SH005SF35,0.05-SF,18,8.5,5x120,et35,CB72.6,"Silver Cut",875kg,26.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530683871
S18855100BP009SF35,0.09-SF,18,8.5,5x100,et35,CB73.1,"Matt Black Mirror Lip",875kg,22.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.5,5060530683888
S18855100SP009SF35,0.09-SF,18,8.5,5x100,et35,CB73.1,"Matt Silver Mirror Lip",875kg,23,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.5,5060530683895
S18855112BP009SF42,0.09-SF,18,8.5,5x112,et42,CB73.1,"Matt Black Mirror Lip",875kg,32.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.5,5060530683901
S18855112GP009SF42,0.09-SF,18,8.5,5x112,et42,CB73.1,"Gold Mirror Lip",875kg,23,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-gold-mirror-lip.jpg,313.5,5060530683918
S18855112SP009SF42,0.09-SF,18,8.5,5x112,et42,CB73.1,"Matt Silver Mirror Lip",875kg,15,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.5,5060530683925
S18855114BP009SF42,0.09-SF,18,8.5,5x114.3,et42,CB73.1,"Matt Black Mirror Lip",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.5,5060530683932
S18855114SP009SF42,0.09-SF,18,8.5,5x114.3,et42,CB73.1,"Matt Silver Mirror Lip",875kg,0.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.5,5060530683949
S18855100SH00135,0.01,18,8.5,5x100,et35,CB73.1,"Silver Cut",675kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530680092
S18855112SH00145,0.01,18,8.5,5x112,et45,CB73.1,"Silver Cut",675kg,0,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530680313
S18855120SH00135,0.01,18,8.5,5x120,et35,CB72.6,"Silver Cut",675kg,22,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,313.5,5060530681006
S18955112MB00140,0.01,18,9.5,5x112,et40,CB73.1,"Matt Black",815kg,33.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.5,5060530680436
S18955112SH00140,0.01,18,9.5,5x112,et40,CB73.1,"Silver Cut",815kg,20,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530680443
S19855112MB00142,0.01,19,8.5,5x112,et42,CB73.1,"Matt Black",660kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-matt-black.jpg,335.5,5060530680627
S19855112SH00142,0.01,19,8.5,5x112,et42,CB73.1,"Silver Cut",660kg,1,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-01-silver-cut.jpg,335.5,5060530680634
S18855100SH00435-304,0.04,18,8.5,5x100,et35,CB73.1,"Silver Cut",815kg,34,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530680115
S18855112SH00442-303,0.04,18,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,37.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530680320
S18855112SH00442-304,0.04,18,8.5,5x112,et42,CB73.1,"Silver Cut",815kg,36.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-04-silver-cut.jpg,319,5060530680337
S18855100MB00535,0.05,18,8.5,5x100,et35,CB73.1,"Matt Black",695kg,16,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-satin-black.jpg,313.5,5060530680122
S18855100SH00535,0.05,18,8.5,5x100,et35,CB73.1,"Silver Cut",695kg,11,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530680139
S18855112SH00542,0.05,18,8.5,5x112,et42,CB73.1,"Silver Cut",695kg,7,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530680351
S18855112WH00542,0.05,18,8.5,5x112,et42,CB73.1,"White Cut",695kg,19,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-white-cut.jpg,313.5,5060530680375
S18855114SH00542,0.05,18,8.5,5x114.3,et42,CB73.1,"Silver Cut",695kg,8,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-05-silver-cut.jpg,313.5,5060530680962
S18855100BP00935,0.09,18,8.5,5x100,et35,CB73.1,"Matt Black Mirror Lip",690kg,22.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.5,5060530683277
S18855112BP00942,0.09,18,8.5,5x112,et42,CB73.1,"Matt Black Mirror Lip",690kg,32.000000,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-black-mirror-lip.jpg,313.5,5060530680412
S18855112SP00942,0.09,18,8.5,5x112,et42,CB73.1,"Matt Silver Mirror Lip",690kg,15,,https://www.daremotorsport.com/wp-content/uploads/2020/01/3sdm-0-09-matt-silver-mirror-lip.jpg,313.5,5060530680429
